

John Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074470
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	this parish
Year	1836
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	7 Sep 1836
Status	Bachelor
Witnesses	Ed. Powell; Maria Lloyd, (X)
Marriage Type	Licence
Marrying Minister	Frederick Barker, Minr.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 417
Source	LDS Film 1468983
Witnessed By	Ed. Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074470&Relationship=Witness_1
Witnessed By	Maria Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074470&Relationship=Witness_2
Married To	Elizabeth Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074470&Relationship=Bride



