

Sidney Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047244
First Name (With Contractions)	Sidney
First Name (Without Contractions)	Sidney
Surname	Williams
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Christians Court
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1798
Date Of Child's Birth	5 Jun 1798
Register	Baptisms 1797 - 1798, Page 61, Entry 622
Source	LDS Film 93833
Parent Of	Robert Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047244&Relationship=Baptised
Married To	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047244&Relationship=1stParent



