

Rosamond Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034287
First Name (With Contractions)	Rosamond
First Name (Without Contractions)	Rosamond
Surname	Fleetwood
Spouse's Occupation (As Documented)	Plumber etc.
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Derby Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1790
Date Of Child's Birth	8 Apr 1790
Register	Baptisms 1787 - 1792, Page 138, Entry 47
Source	LDS Film 1656377
Parent Of	Mary Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034287&Relationship=Baptised
Married To	James Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034287&Relationship=1stParent



