

Thomas Mulineux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005681
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mulineux
Gender	Male
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Apr 1794
Witnesses	Thomas Mulineux; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 117, Entry 15
Source	LDS Film 1656374
Witnessed Marriage Of	William Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005681&Relationship=Groom
Witnessed Marriage Of	Liddia Scarsbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005681&Relationship=Bride



