

Thomas Stuzaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015641
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Stuzaker
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1762
Occupation (As Documented)	Woolen Draper
Occupation (Standardised)	Wool Draper
Register	Burials 1754 - 1765, Page 98, Entry 1
Source	LDS Film 1656376
Parent Of	Ann Stuzaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015641&Relationship=Deceased



