

Josiah Bonney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028099
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Bonney
Parent's Occupation (As Documented)	Tallow chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Abode	Key street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Jun 1777
Date Of Death	30 May 1777
Register	Burials 1777, Page 7, Entry 149
Source	LDS Film 93833
Parent	William Bonney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028099&Relationship=1stParent



