

Thomas Clouge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011135
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Clouge
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Feb 1753
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1749 - 1754, Page 159, Entry 32
Source	LDS Film 1656376
Parent Of	John Clouge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011135&Relationship=Deceased



