

Thomas Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024569
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Allen
Gender	Male
Abode	Cunliffe strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Oct 1784
Register	Baptisms 1781 - 1784, Page 123, Entry 933
Source	LDS Film 93833
Parent Of	Thomas Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024569&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024569&Relationship=2ndParent



