

John Huttley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047355
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huttley
Gender	Male
Abode	Williamson Square
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Sep 1795
Occupation (As Documented)	Comedian
Occupation (Standardised)	Comedian
Register	Burials 1795 - 1804, Page 39, Entry 29
Source	LDS Film 93873
Parent Of	Samuel Huttley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047355&Relationship=Deceased



