

Mary Byrnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426154
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Byrnes
Gender	Female
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Sep 1828
Date Of Child's Birth	30 Aug 1828
Register	Baptisms 1827 - 1830, Page 21, Entry 184
Source	LDS Film 396375
Parent Of	Mary Byrnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426154&Relationship=Baptised
Married To	John Byrnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426154&Relationship=1stParent



