

Joseph Burgess	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220665
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Burgess
Parent's Occupation (As Documented)	Husbandman
Parent's Occupation (Standardised)	Husbandman
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	6 Nov 1785
Age At Baptism	22 Days
Register	Baptisms 1784 - 1791, Page 33, Entry 1
Source	LDS Film 1546062
Parent	John Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220665&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220665&Relationship=2ndParent



