

Ann Murray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055908
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Murray
Spouse's Occupation (As Documented)	Barber
Spouse's Occupation (Standardised)	Barber
Gender	Female
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1802
Date Of Child's Birth	11 Mar 1802
Register	Baptisms 1787 - 1810, Page 28, Entry 551
Source	LDS Film 1595373
Parent Of	Ann Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055908&Relationship=Baptised
Married To	Roger Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055908&Relationship=1stParent



