

William James Andow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134820
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Andow
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Richmond Row
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 335, Entry 2674
Source	LDS Film 93878
Parent	Richard Andow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134820&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134820&Relationship=2ndParent



