

George Walley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042595
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walley
Gender	Male
Year	1849 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Nov 1849
Witnesses	Robert Ogden; George Walley
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 212, Entry 423
Source	LDS Film 1546064
Witnessed Marriage Of	Frederic Kilshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042595&Relationship=Groom
Witnessed Marriage Of	Jeanette McMurray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042595&Relationship=Bride



