

John Evens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002507
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evens
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Sep 1725
Register	Baptisms 1704 - 1737, Page 52, Entry 3
Source	LDS Film 1656376
Parent Of	John Evens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002507&Relationship=Baptised



