

John Clegg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293180
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clegg
Gender	Male
Abode	Everton
Year	1843
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	23 Jan 1843
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 25, Entry 176
Source	LDS Film 1468979
Parent Of	Elinor Mary Clegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293180&Relationship=Baptised
Married To	Elinor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293180&Relationship=2ndParent



