

Mary Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011901
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ashton
Married Surname	Graham
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	the Parish of Walton
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jun 1808
Status	Spinster
Marriage Type	Licence
Register	Marriages 1808 from the Bishop's Transcripts, Page 45, Entry 138
Source	LDS Film 1068889
Married To	James Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011901&Relationship=Groom



