

Mary Shone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039758
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shone
Married Surname	Isaac
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Hanover St Liverpool
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 May 1840
Minor Or Full	Full
Status	Spinster
Witnesses	Benjamin Drury; Elizabeth Drury
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 183, Entry 365
Source	LDS Film No 94046
Witnessed By	Benjamin Drury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039758&Relationship=Witness_1
Witnessed By	Elizabeth Drury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039758&Relationship=Witness_2
Married To	George Isaac	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039758&Relationship=Groom



