

Elijah Ganntley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059018
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Surname	Ganntley
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1830
Witnesses	Jane Leather, (X); Elijah Ganntley
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 163, Entry 486
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059018&Relationship=Groom
Witnessed Marriage Of	Mary Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059018&Relationship=Bride



