

William Sedden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424674
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sedden
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Baptism	30 Jul 1815
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 29, Entry 231
Source	LDS Film 1468980
Parent	Peter Sedden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424674&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424674&Relationship=2ndParent



