

Ralph Mans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039385
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Mans
Gender	Male
Abode	Sparling St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7909
Source	LDS Film 1656195
Parent Of	Elizh. Mans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039385&Relationship=Deceased
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039385&Relationship=2ndParent



