

Richard Balderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009833
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Balderson
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1763
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	11 Sep 1763
Register	Baptisms 1754 - 1765, Page 62, Entry 27
Source	LDS Film 1656376
Parent Of	Moly Balderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009833&Relationship=Baptised



