

Nathaniel Linicar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001949
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Linicar
Gender	Male
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1747
Occupation (As Documented)	Cheese Factr.
Occupation (Standardised)	Cheese Factor
Register	Marriages 1737 - 1754, Page 16, Entry 24
Source	LDS Film 1656376
Married To	Ann White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001949&Relationship=Bride



