

Henry Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007611
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Forshaw
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1746
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1737 - 1748, Page 179, Entry 39
Source	LDS Film 1656376
Parent Of	Frances Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007611&Relationship=Deceased



