

Edward Hope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010761
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Hope
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Mar 1752
Register	Burials 1749 - 1754, Page 149, Entry 33
Source	LDS Film 1656376
Parent	Thos. Hope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010761&Relationship=1stParent



