

Edward Hendrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019135
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Hendrick
Gender	Male
Abode	Pattricks Hill
Year	1767
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1767
Register	Burials 1767 - 1786, Page 4, Entry 158
Source	LDS Film 1656195
Parent Of	Eliz. Hendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019135&Relationship=Deceased



