

Benjamin Tubbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074473
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Tubbs
Gender	Male
Year	1836
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	25 Sep 1836
Witnesses	Ann M. Tubbs; Benjamin Tubbs
Marriage Type	Banns
Marrying Minister	Frederick Barker, Minr.
Notes	[Bride signed as Tubbs]
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 420
Source	LDS Film 1468983
Witnessed Marriage Of	Richard Stananought	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074473&Relationship=Groom
Witnessed Marriage Of	Jane Stubbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074473&Relationship=Bride



