

Jane Leicester	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083366
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Leicester
Parent's Occupation (As Documented)	Stone mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Pall Mall
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Mar 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 260, Entry 2073
Source	LDS Film 1656378
Parent	William Leicester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083366&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083366&Relationship=2ndParent



