

Thomas Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286217
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Rathbone St.
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	9 May 1831
Baptising Minister	Thos. Hornby Off. Min.
Notes	No fee
Register	Baptisms 1826 - 1853, Page 56, Entry 442
Source	LDS Film 1545923
Parent	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286217&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286217&Relationship=2ndParent



