

Alice Castle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031060
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Castle
Spouse's Occupation (As Documented)	Glassmaker
Spouse's Occupation (Standardised)	Glass Maker
Gender	Female
Abode	White Chapel
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1788
Date Of Child's Birth	20 Apr 1788
Register	Baptisms 1787 - 1792, Page 121, Entry 24
Source	LDS Film 1656377
Parent Of	Margaret Castle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031060&Relationship=Baptised
Married To	Thomas Castle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031060&Relationship=1stParent



