

Joseph Kendall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219161
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kendall
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1766
Date Of Child's Birth	17 Dec 1765
Register	Baptisms 1750 - 1783, Page 13, Entry 40
Source	LDS Film 1546062
Parent Of	Mary Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219161&Relationship=Baptised



