

Thomas Balshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012556
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Balshaw
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Apr 1756
Register	Burials 1754 - 1765, Page 15, Entry 15
Source	LDS Film 1656376
Parent	Willm. Balshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012556&Relationship=1stParent



