

Samuel Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004569
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Naylor
Gender	Male
Abode	School lane
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1740
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Sep 1740
Register	Baptisms 1737 - 1754, Page 15, Entry 2
Source	LDS Film 1656376
Parent Of	Thos. Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004569&Relationship=Baptised



