

Mary Conn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089140
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Conn
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Mar 1860
Witnesses	John Owen; Mary Conn
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 55, Entry 109
Source	LDS Film 1656680
Witnessed Marriage Of	Joseph Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089140&Relationship=Groom
Witnessed Marriage Of	Jane Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089140&Relationship=Bride



