

Martha Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292383
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Woods
Spouse's Occupation (As Documented)	Vittuler
Gender	Female
Abode	Belle St
Year	1841
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	13 Jun 1841
Register	Baptisms 1814 - 1866, Page 132, Entry 1052
Source	LDS Film 2147913
Parent Of	John Wright Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292383&Relationship=Baptised
Married To	Henry Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292383&Relationship=1stParent



