

Ann Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189608
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Harrison
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Copperas Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1846
Register	Baptisms 1846 - 1847, Page 281, Entry 2241
Source	LDS Film 93885
Parent Of	Robert Gibson Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189608&Relationship=Baptised
Married To	William Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189608&Relationship=1stParent



