

Ellen Ireland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053256
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ireland
Former/Maiden/Other Surname 1	Atherton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fonteneye Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1801
Date Of Child's Birth	24 May 1801
Register	Baptisms 1801, Page 38, Entry 700
Source	LDS Film 93833
Parent Of	Ellen Ireland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053256&Relationship=Baptised
Married To	Gilbert Ireland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053256&Relationship=1stParent



