

Nancy Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056653
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Wharton
Gender	Female
Abode	Copperas Hill, Liverpool
Year	1803 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1803
Date Of Child's Birth	29 Dec 1802
Register	Baptisms 1802 - 1813, Page 7
Source	LDS Film 560905
Parent Of	Wm. Jackson Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056653&Relationship=Baptised
Married To	Charles Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056653&Relationship=1stParent



