

Mary Coppock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040292
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Coppock
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Pool lane
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Dec 1786
Date Of Death	8 Dec 1786
Age At Death	24 yrs
Age At Death (Years)	24
Register	Burials 1785 - 1787, Page 68, Entry 259
Source	LDS Film 93833
Married To	Thomas Coppock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040292&Relationship=Spouse



