

Ann Jane Mashiter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182706
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Mashiter
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Grafton St Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1844
Baptising Minister	Thos. Halton Curate
Notes	[Image very faint]
Register	Baptisms 1843 - 1844, Page 376, Entry 3005
Source	LDS Film 93884
Parent	Thomas Mashiter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182706&Relationship=1stParent
Parent	Mary Ellen Mashiter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182706&Relationship=2ndParent



