

Elizabeth Robson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058927
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Robson
Former/Maiden/Other Surname 1	Brooke
Spouse's Occupation (As Documented)	Dry Salter
Spouse's Occupation (Standardised)	Dry Salter
Gender	Female
Abode	Virgil Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1804
Date Of Child's Birth	10 Nov 1803
Register	Baptisms 1804, Page 227, Entry 960
Source	LFS Film 93833
Parent Of	Thomas Robson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058927&Relationship=Baptised
Married To	Marley Robson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058927&Relationship=1stParent



