

James Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089564
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Swift
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1860
Witnesses	James Swift; Elizabeth Ann Sharrock, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 17, Entry 33
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089564&Relationship=Groom
Witnessed Marriage Of	Emma Jane Gaskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089564&Relationship=Bride



