

Thomas Buckey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062107
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Buckey
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Nov 1847
Witnesses	Thomas Buckey; Ann Jane Martin
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847 - 1848, Page 77, Entry 154
Source	LDS Film 1656509
Witnessed Marriage Of	John Inglefield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062107&Relationship=Groom
Witnessed Marriage Of	Mary Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062107&Relationship=Bride



