

Nicholas Boon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001630
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Boon
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1719
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 May 1719
Register	Baptisms 1704 - 1737, Page 35, Entry 1
Source	LDS Film 1656376
Parent Of	Catherin Boon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001630&Relationship=Baptised



