

William Wildman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018946
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Wildman
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Dec 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 21, Entry 3
Source	LDS Film 1656377
Parent Of	William Wildman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018946&Relationship=Deceased



