

Humphrey Gordon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003948
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Gordon
Gender	Male
Abode	Key St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jul 1735
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1704 - 1737, Page 178, Entry 21
Source	LDS Film 1656376
Parent Of	Alice Gordon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003948&Relationship=Deceased



