

Joseph Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002453
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Lee
Gender	Male
Abode	Kaye St.
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1725
Date Of Child's Birth	13 Mar 1725
Register	Baptisms 1704 - 1737, Page 51, Entry 3
Source	LDS Film 1656376
Parent Of	Mary Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002453&Relationship=Baptised



