

James Stretch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079260
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stretch
Gender	Male
Abode	Peter St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1812
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Dec 1810
Register	Baptisms 1810 - 1812, Page 80, Entry 781
Source	LDS Film 93873
Parent Of	James Stretch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079260&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079260&Relationship=2ndParent



