

Ellen Wharier	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423910
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wharier
Spouse's Occupation (As Documented)	Gardiner
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Toxteth Park
Year	1807
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Sep 1807
Date Of Child's Birth	27 Aug 1807
Notes	Married at St. James'
Source	Private Transcription
Parent Of	Edward Wharier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423910&Relationship=Baptised
Married To	Robert Wharier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423910&Relationship=1stParent



