

David McAllister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056451
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McAllister
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Nov 1825
Witnesses	David Mc Allister; W. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 59, Entry 177
Source	LDS Film 93918
Witnessed Marriage Of	George Sloane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056451&Relationship=Groom
Witnessed Marriage Of	Sarah Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056451&Relationship=Bride



