

Thomas Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219909
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1777 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1777
Date Of Child's Birth	12 Aug 1777
Register	Baptisms 1750 - 1783, Page 32, Entry 3
Source	LDS Film 1546062
Parent Of	Sarah Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219909&Relationship=Baptised



