

Richard Siberin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002454
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Siberin
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1725
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	28 Mar 1725
Register	Baptisms 1704 - 1737, Page 51, Entry 4
Source	LDS Film 1656376
Parent Of	Margt. Siberin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002454&Relationship=Baptised



