

Joseph Farrington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043477
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Farrington
Gender	Male
Abode	Cable street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1796
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	1 Mar 1796
Register	Baptisms 1795 - 1797, Page 7, Entry 258
Source	LDS Film 93833
Parent Of	Joseph Farrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043477&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043477&Relationship=2ndParent



