

William Pedley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044290
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pedley
Gender	Male
Abode	Highfield Street
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1796
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	29 Aug 1796
Register	Baptisms 1769 - 1812, Page 38, Entry 14
Source	LDS 1656373
Parent Of	William Pedley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044290&Relationship=Baptised
Married To	Fanny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044290&Relationship=2ndParent



