

James Loftus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004009
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Loftus
Parent's Occupation (As Documented)	Watch Spring Makr.
Parent's Occupation (Standardised)	Watch Spring Maker
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Oct 1735
Register	Burials 1704 - 1737, Page 179, Entry 33
Source	LDS Film 1656376
Parent	Jno. Loftus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004009&Relationship=1stParent



