

William Henry Reid	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078920
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Reid
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jul 1851
Witnesses	William Henry Reid; Missella Reid, (X)
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1851, Page 206, Entry 412
Source	LDS Film 1656510
Witnessed Marriage Of	Isiah Reid	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078920&Relationship=Groom
Witnessed Marriage Of	Ann Brassey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078920&Relationship=Bride



