

Roger Farran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019996
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Farran
Gender	Male
Abode	Key street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1781
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	31 Jan 1781
Register	Baptisms 1781 - 1784, Page 67, Entry 85
Source	LDS Film 93833
Parent Of	Elizabeth Farran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019996&Relationship=Baptised



