

Bella Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093440
First Name (With Contractions)	Bella
First Name (Without Contractions)	Bella
Surname	Thompson
Gender	Female
Abode	Liverpool
Year	1786
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	8 Oct 1786
Age At Death	2
Age At Death (Years)	2
Register	Burials 1767 - 1790, Page 181, Entry 7
Source	LDS Film 1647560
Parent	James Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093440&Relationship=1stParent



