

Thomas Cowen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089805
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowen
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1860
Witnesses	Thomas Cowen, (X); Mary Cowen
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 137, Entry 274
Source	LDS Film 1656680
Witnessed Marriage Of	Samuel Miner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089805&Relationship=Groom
Witnessed Marriage Of	Ann Tooth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089805&Relationship=Bride



