

Thomas Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091053
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hodgson
Gender	Male
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	26 Nov 1793
Age At Death	1 1/2
Age At Death (Months)	6
Age At Death (Years)	1
Cause Of Death	Small Pocks
Register	Burials 1784 - 1798, Page 68, Entry 1
Source	LDS Film 1546062
Parent	Thomas Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091053&Relationship=1stParent
Parent	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091053&Relationship=2ndParent



