

Rebeccah Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005438
First Name (With Contractions)	Rebeccah
First Name (Without Contractions)	Rebeccah
Surname	Brown
Spouse's Occupation (As Documented)	Barber
Spouse's Occupation (Standardised)	Barber
Gender	Female
Abode	Lord St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jul 1740
Register	Burials 1737 - 1748, Page 134, Entry 19
Source	LDS Film 1656376
Married To	Willm. Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005438&Relationship=Spouse



