

Christina McVay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430500
First Name (With Contractions)	Christina
First Name (Without Contractions)	Christina
Surname	McVay
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Jul 1838
Date Of Child's Birth	1 Jul 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 5
Source	LDS Film 396375
Parent Of	Thomas McVay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430500&Relationship=Baptised
Married To	John McVay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430500&Relationship=1stParent



