

John Crellin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054888
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crellin
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1821
Witnesses	William Hughes; John Crellin
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 299, Entry 446
Source	LDS Film 93917
Witnessed Marriage Of	Henry Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054888&Relationship=Groom
Witnessed Marriage Of	Catharine Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054888&Relationship=Bride



