

Anne Gardner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430632
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Gardner
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Sep 1838
Date Of Child's Birth	22 Sep 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 2
Source	LDS Film 396375
Parent Of	John Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430632&Relationship=Baptised
Married To	Samuel Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430632&Relationship=1stParent



